﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","23774",456840.50,0.03
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","142",11495.90,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","5789",101602.70,0.01
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","6433",224757.80,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","1086",27159.23,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","400",3769.32,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","599",4464.70,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","6748",2799354.09,0.17
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","391",56316.07,0.00
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","1253",9993.14,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","98",31267.86,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","232",188508.76,0.01
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","4262",6671.72,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","117904",2361611.90,0.14
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","184",1759.39,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","90",3487.48,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","114663",1037703.68,0.06
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","1645",3162.79,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","166",3651.68,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","337",129175.52,0.01
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","188",38440.06,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","51828",342065.06,0.02
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","45",11544.60,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","26143",49280.30,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","55",3338.16,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","6703",49027.79,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","1009",34040.93,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","547",45893.76,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","413018",45431.93,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","13874",874.06,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","3373",3238.31,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","106364",302074.97,0.02
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","3333",306683.76,0.02
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","18870",18638.93,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","1344",10377.73,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","42476",97137.08,0.01
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","1114",17418.18,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","2959",188853.19,0.01
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","4116",4143.42,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","1832",2143.40,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","7753",9070.68,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","1653",12181.71,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","352392",252646.15,0.02
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","33",441.56,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","6208",20794.80,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","169",3625.38,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","1927",10003.93,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","165",7898.34,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","308",14748.35,0.00
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",1789841.41,0.11
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","164",6236.59,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","1393",85272.47,0.01
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","274",24801.60,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","74915",107877.65,0.01
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","13474",196649.03,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","82409",2219796.26,0.13
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","3803",103330.82,0.01
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","2682",49705.22,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","10267",224817.69,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","20839",92733.86,0.01
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","3524",399470.50,0.02
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","83244",329646.42,0.02
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","623",3445.88,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","6165",4209.93,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","2170",17412.89,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","3690",73048.75,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","268461",628199.29,0.04
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","77",24578.52,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","294650",1667716.61,0.10
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","198",44869.28,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","11935",22735.71,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","11170",822568.43,0.05
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","651",3812.45,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","1522",286401.76,0.02
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","462",61199.13,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","219",11433.49,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","1003",240286.15,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","278",32982.15,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","2058",71157.23,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","297",15753.55,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","412",19697.66,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","5818",461521.64,0.03
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","44933",192293.27,0.01
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","7547",49291.76,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","1155",3545.80,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","3170",9730.68,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","2616",2396495.46,0.14
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","1215",600892.59,0.04
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","37019",93335.79,0.01
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","4318",43454.55,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","17318",172063.18,0.01
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","130",4970.76,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","1827",62018.86,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","22119",1105696.37,0.07
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","2318",2905.02,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","97649",14647.31,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","25227",161706.64,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","933",162952.00,0.01
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","446",3189.93,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","6495",2202345.34,0.13
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","149988",1222403.35,0.07
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","830",50038.08,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","333",34126.20,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","1044",7690.33,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","616",11623.96,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","3803",31890.83,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","16960",173818.50,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","5348",54473.63,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","23442",73341.99,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","21715",176724.47,0.01
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","1362",81621.78,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","385",5498.95,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","35806",202420.67,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","7434",31830.33,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","117",21904.02,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","1695",406009.31,0.02
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","137",25994.26,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","139065",7855774.65,0.47
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","151",4357.85,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","1227",38041.11,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","8",8831.67,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","1723",25719.44,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","6211",81325.33,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","262",6819.26,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","2",9635.48,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","1392",52748.62,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","120",3983.22,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","205",12357.37,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","635",3882.80,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","1627",293358.86,0.02
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","18549",983629.98,0.06
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","520",3911.55,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","1103",8096.82,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","3031",5563.37,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","2018",6257.80,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","5401",114032.30,0.01
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","2916",123481.47,0.01
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","85",3344.52,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","3033",179643.62,0.01
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","1459",33177.85,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","2087",2107.00,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","7520",9908.15,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","1763",16473.07,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","1180",11887.36,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","187",4255.82,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","2593",9569.74,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","16593",34380.65,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","469",6184.47,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","12932",53054.11,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","297",55037.90,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","11576",70844.71,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","4743",1089385.37,0.06
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","1897",160268.93,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","196",11415.82,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","8151",2032021.92,0.12
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","149",6233.08,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","3425",53103.56,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","340",3380.62,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","55180",55179.55,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","960",78821.02,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","5440",75674.31,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","666",27068.45,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","6917",298850.75,0.02
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","72",8259.30,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","2318",56782.26,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","350",21600.18,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","33",1823.70,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","748",24271.01,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","935",32603.67,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","21746",3332.47,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","4185",146436.57,0.01
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","163",2973.28,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","6529",127060.41,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","941",22911.01,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","543",32742.61,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","233911",474838.68,0.03
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","4894",28366.56,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","157",9861.69,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","30858",1899651.65,0.11
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","280",26629.09,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","27255",1271006.82,0.08
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","2414",57338.84,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","80",5563.74,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","320",26193.14,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","11743",82204.07,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","4101",129393.73,0.01
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","1274",10003.56,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","81",52520.45,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","191",24370.45,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","337",9779.46,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","1043",50944.26,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","1116",23541.76,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","216",139179.77,0.01
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","340",12096.09,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","2926",682097.52,0.04
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","106",4848.04,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","1897",215806.42,0.01
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","147",13215.54,0.00
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","5335",311502.23,0.02
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","2341",416952.95,0.02
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","21172",69935.10,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","7129",222654.14,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","18268",472270.22,0.03
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","602",2111.82,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","2830",6044.73,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","2334",10610.70,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","5708",13175.25,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","9605",18323.32,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","5197",23506.68,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","182",23056.96,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","32279",287717.60,0.02
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","1788",877402.75,0.05
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","258",12001.01,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","763",16386.06,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","639",77565.70,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","419",356901.22,0.02
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","3074",20604.70,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","2927",116954.20,0.01
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","174",14663.36,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","108",10275.51,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","107",4637.56,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","12760",89782.76,0.01
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","4705",24609.33,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","306",6989.26,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","1619",38611.00,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","2811",107781.19,0.01
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","372",17670.00,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","98",7484.89,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","365",26720.05,0.00
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","221",14839.74,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","8835",372071.38,0.02
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","8479",42799.56,0.00
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","3772",128769.87,0.01
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","5509",271496.94,0.02
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","2238",48141.63,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","198",5576.23,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","20",1383.24,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","11",5981.72,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","2195",59702.53,0.00
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","25",2732.79,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","1948",65472.80,0.00
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","1346",35877.08,0.00
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","7106",385125.39,0.02
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","232",51116.64,0.00
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","14355",961623.01,0.06
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","2821",2228.36,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","94843",74928.43,0.00
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","462",45727.62,0.00
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","68",2661.07,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","16731",166271.98,0.01
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","2140",14892.56,0.00
